UnixTime_GMT,S_1m,S_5m,S_15m,S_20m,S_25m,S_30m,S_35m,S_40m,S_50m,S_70m,S_80m
1141203600,33.31,,,,,,33.47,,,,
1141204800,33.31,,,,,,33.45,,,,
1141206000,33.31,,,,,,33.43,,,,
1141207200,33.31,,,,,,33.41,,,,
1141208400,33.31,,,,,,33.42,,,,
1141209600,33.31,,,,,,33.42,,,,
1141210800,33.30,,,,,,33.43,,,,
1141212000,33.30,,,,,,33.46,,,,
1141213200,33.29,,,,,,33.47,,,,
1141214400,33.29,,,,,,33.47,,,,
1141215600,33.29,,,,,,33.46,,,,
1141216800,33.29,,,,,,33.46,,,,
1141218000,33.29,,,,,,33.47,,,,
1141219200,33.29,,,,,,33.47,,,,
1141220400,33.29,,,,,,33.46,,,,
1141221600,33.29,,,,,,33.45,,,,
1141222800,33.29,,,,,,33.45,,,,
1141224000,33.29,,,,,,33.44,,,,
1141225200,33.29,,,,,,33.41,,,,
1141226400,33.30,,,,,,33.43,,,,
1141227600,33.30,,,,,,33.44,,,,
1141228800,33.30,,,,,,33.46,,,,
1141230000,33.31,,,,,,33.45,,,,
1141231200,33.31,,,,,,33.44,,,,
1141232400,33.32,,,,,,33.43,,,,
1141233600,33.32,,,,,,33.43,,,,
1141234800,33.32,,,,,,33.44,,,,
1141236000,33.32,,,,,,33.45,,,,
1141237200,33.34,,,,,,33.43,,,,
1141238400,33.34,,,,,,33.42,,,,
1141239600,33.35,,,,,,33.43,,,,
1141240800,33.35,,,,,,33.39,,,,
1141242000,33.35,,,,,,33.37,,,,
1141243200,33.36,,,,,,33.37,,,,
1141244400,33.36,,,,,,33.37,,,,
1141245600,33.36,,,,,,33.38,,,,
1141246800,33.35,,,,,,33.42,,,,
1141248000,33.36,,,,,,33.42,,,,
1141249200,33.36,,,,,,33.43,,,,
1141250400,33.36,,,,,,33.43,,,,
1141251600,33.36,,,,,,33.44,,,,
1141252800,33.36,,,,,,33.44,,,,
1141254000,33.36,,,,,,33.44,,,,
1141255200,33.36,,,,,,33.44,,,,
1141256400,33.36,,,,,,33.43,,,,
1141257600,33.36,,,,,,33.40,,,,
1141258800,33.36,,,,,,33.41,,,,
1141260000,33.36,,,,,,33.41,,,,
1141261200,33.36,,,,,,33.41,,,,
1141262400,33.36,,,,,,33.40,,,,
1141263600,33.36,,,,,,33.42,,,,
1141264800,33.36,,,,,,33.46,,,,
1141266000,33.36,,,,,,33.43,,,,
1141267200,33.34,,,,,,33.41,,,,
1141268400,33.32,,,,,,33.42,,,,
1141269600,33.32,,,,,,33.40,,,,
1141270800,33.30,,,,,,33.41,,,,
1141272000,33.27,,,,,,33.44,,,,
1141273200,33.24,,,,,,33.45,,,,
1141274400,33.23,,,,,,33.47,,,,
1141275600,33.26,,,,,,33.50,,,,
1141276800,33.25,,,,,,33.48,,,,
1141278000,33.25,,,,,,33.47,,,,
1141279200,33.26,,,,,,33.45,,,,
1141280400,33.27,,,,,,33.44,,,,
1141281600,33.28,,,,,,33.43,,,,
1141282800,33.31,,,,,,33.45,,,,
1141284000,33.28,,,,,,33.44,,,,
1141285200,33.27,,,,,,33.43,,,,
1141286400,33.27,,,,,,33.44,,,,
1141287600,33.26,,,,,,33.44,,,,
1141288800,33.26,,,,,,33.43,,,,
1141290000,33.26,,,,,,33.43,,,,
1141291200,33.27,,,,,,33.46,,,,
1141292400,33.28,,,,,,33.47,,,,
1141293600,33.29,,,,,,33.47,,,,
1141294800,33.30,,,,,,33.50,,,,
1141296000,33.31,,,,,,33.53,,,,
1141297200,33.31,,,,,,33.54,,,,
1141298400,33.31,,,,,,33.58,,,,
1141299600,33.31,,,,,,33.59,,,,
1141300800,33.30,,,,,,33.57,,,,
1141302000,33.29,,,,,,33.57,,,,
1141303200,33.29,,,,,,33.57,,,,
1141304400,33.29,,,,,,33.57,,,,
1141305600,33.30,,,,,,33.57,,,,
1141306800,33.30,,,,,,33.58,,,,
1141308000,33.29,,,,,,33.59,,,,
1141309200,33.26,,,,,,33.61,,,,
1141310400,33.24,,,,,,33.62,,,,
1141311600,33.24,,,,,,33.62,,,,
1141312800,33.24,,,,,,33.61,,,,
1141314000,33.24,,,,,,33.59,,,,
1141315200,33.25,,,,,,33.56,,,,
1141316400,33.27,,,,,,33.59,,,,
1141317600,33.28,,,,,,33.61,,,,
1141318800,33.30,,,,,,33.59,,,,
1141320000,33.30,,,,,,33.57,,,,
1141321200,33.30,,,,,,33.56,,,,
1141322400,33.30,,,,,,33.56,,,,
1141323600,33.30,,,,,,33.60,,,,
1141324800,33.30,,,,,,33.62,,,,
1141326000,33.31,,,,,,33.61,,,,
1141327200,33.31,,,,,,33.63,,,,
1141328400,33.30,,,,,,33.62,,,,
1141329600,33.28,,,,,,33.59,,,,
1141330800,33.28,,,,,,33.58,,,,
1141332000,33.28,,,,,,33.57,,,,
1141333200,33.28,,,,,,33.58,,,,
1141334400,33.29,,,,,,33.62,,,,
1141335600,33.29,,,,,,33.63,,,,
1141336800,33.29,,,,,,33.60,,,,
1141338000,33.29,,,,,,33.59,,,,
1141339200,33.29,,,,,,33.60,,,,
1141340400,33.30,,,,,,33.61,,,,
1141341600,33.30,,,,,,33.64,,,,
1141342800,33.30,,,,,,33.66,,,,
1141344000,33.30,,,,,,33.66,,,,
1141345200,33.30,,,,,,33.69,,,,
1141346400,33.31,,,,,,33.69,,,,
1141347600,33.31,,,,,,33.66,,,,
1141348800,33.31,,,,,,33.64,,,,
1141350000,33.31,,,,,,33.63,,,,
1141351200,33.31,,,,,,33.62,,,,
1141352400,33.31,,,,,,33.63,,,,
1141353600,33.31,,,,,,33.63,,,,
1141354800,33.31,,,,,,33.61,,,,
1141356000,33.32,,,,,,33.62,,,,
1141357200,33.31,,,,,,33.61,,,,
1141358400,33.30,,,,,,33.59,,,,
1141359600,33.30,,,,,,33.58,,,,
1141360800,33.31,,,,,,33.57,,,,
1141362000,33.32,,,,,,33.57,,,,
1141363200,33.32,,,,,,33.56,,,,
1141364400,33.32,,,,,,33.56,,,,
1141365600,33.32,,,,,,33.57,,,,
1141366800,33.30,,,,,,33.62,,,,
1141368000,33.30,,,,,,33.64,,,,
1141369200,33.30,,,,,,33.62,,,,
1141370400,33.31,,,,,,33.64,,,,
1141371600,33.32,,,,,,33.67,,,,
1141372800,33.32,,,,,,33.70,,,,
1141374000,33.31,,,,,,33.72,,,,
1141375200,33.30,,,,,,33.71,,,,
1141376400,33.30,,,,,,33.66,,,,
1141377600,33.30,,,,,,33.67,,,,
1141378800,33.31,,,,,,33.68,,,,
1141380000,33.32,,,,,,33.68,,,,
1141381200,33.32,,,,,,33.70,,,,
1141382400,33.32,,,,,,33.71,,,,
1141383600,33.32,,,,,,33.72,,,,
1141384800,33.33,,,,,,33.69,,,,
1141386000,33.33,,,,,,33.69,,,,
1141387200,33.33,,,,,,33.72,,,,
1141388400,33.33,,,,,,33.73,,,,
1141389600,33.33,,,,,,33.74,,,,
1141390800,33.33,,,,,,33.74,,,,
1141392000,33.33,,,,,,33.74,,,,
1141393200,33.33,,,,,,33.73,,,,
1141394400,33.33,,,,,,33.73,,,,
1141395600,33.33,,,,,,33.71,,,,
1141396800,33.33,,,,,,33.70,,,,
1141398000,33.32,,,,,,33.70,,,,
1141399200,33.32,,,,,,33.68,,,,
1141400400,33.31,,,,,,33.67,,,,
1141401600,33.31,,,,,,33.65,,,,
1141402800,33.32,,,,,,33.65,,,,
1141404000,33.32,,,,,,33.66,,,,
1141405200,33.32,,,,,,33.67,,,,
1141406400,33.32,,,,,,33.69,,,,
1141407600,33.32,,,,,,33.70,,,,
1141408800,33.32,,,,,,33.69,,,,
1141410000,33.32,,,,,,33.71,,,,
1141411200,33.32,,,,,,33.72,,,,
1141412400,33.31,,,,,,33.72,,,,
1141413600,33.31,,,,,,33.73,,,,
1141414800,33.31,,,,,,33.74,,,,
1141416000,33.31,,,,,,33.77,,,,
1141417200,33.31,,,,,,33.74,,,,
1141418400,33.31,,,,,,33.69,,,,
1141419600,33.31,,,,,,33.62,,,,
1141420800,33.32,,,,,,33.67,,,,
1141422000,33.32,,,,,,33.66,,,,
1141423200,33.32,,,,,,33.60,,,,
1141424400,33.32,,,,,,33.62,,,,
1141425600,33.32,,,,,,33.63,,,,
1141426800,33.32,,,,,,33.64,,,,
1141428000,33.32,,,,,,33.68,,,,
1141429200,33.31,,,,,,33.69,,,,
1141430400,33.31,,,,,,33.66,,,,
1141431600,33.31,,,,,,33.62,,,,
1141432800,33.32,,,,,,33.58,,,,
1141434000,33.33,,,,,,33.52,,,,
1141435200,33.32,,,,,,33.52,,,,
1141436400,33.32,,,,,,33.50,,,,
1141437600,33.32,,,,,,33.47,,,,
1141438800,33.32,,,,,,33.44,,,,
1141440000,33.32,,,,,,33.42,,,,
1141441200,33.32,,,,,,33.41,,,,
1141442400,33.32,,,,,,33.39,,,,
1141443600,33.32,,,,,,33.39,,,,
1141444800,33.33,,,,,,33.39,,,,
1141446000,33.33,,,,,,33.38,,,,
1141447200,33.33,,,,,,33.40,,,,
1141448400,33.33,,,,,,33.44,,,,
1141449600,33.33,,,,,,33.44,,,,
1141450800,33.33,,,,,,33.44,,,,
1141452000,33.34,,,,,,33.44,,,,
1141453200,33.33,,,,,,33.45,,,,
1141454400,33.33,,,,,,33.50,,,,
1141455600,33.33,,,,,,33.58,,,,
1141456800,33.33,,,,,,33.61,,,,
1141458000,33.34,,,,,,33.64,,,,
1141459200,33.34,,,,,,33.65,,,,
1141460400,33.34,,,,,,33.59,,,,
1141461600,33.34,,,,,,33.55,,,,
1141462800,33.34,,,,,,33.53,,,,
1141464000,33.34,,,,,,33.55,,,,
1141465200,33.34,,,,,,33.56,,,,
1141466400,33.34,,,,,,33.57,,,,
1141467600,33.34,,,,,,33.60,,,,
1141468800,33.34,,,,,,33.59,,,,
1141470000,33.33,,,,,,33.54,,,,
1141471200,33.34,,,,,,33.57,,,,
1141472400,33.34,,,,,,33.55,,,,
1141473600,33.34,,,,,,33.48,,,,
1141474800,33.34,,,,,,33.49,,,,
1141476000,33.34,,,,,,33.51,,,,
1141477200,33.34,,,,,,33.54,,,,
1141478400,33.34,,,,,,33.56,,,,
1141479600,33.34,,,,,,33.56,,,,
1141480800,33.34,,,,,,33.56,,,,
1141482000,33.34,,,,,,33.58,,,,
1141483200,33.34,,,,,,33.58,,,,
1141484400,33.34,,,,,,33.56,,,,
1141485600,33.34,,,,,,33.54,,,,
1141486800,33.34,,,,,,33.56,,,,
1141488000,33.34,,,,,,33.61,,,,
1141489200,33.34,,,,,,33.61,,,,
1141490400,33.35,,,,,,33.59,,,,
1141491600,33.35,,,,,,33.56,,,,
1141492800,33.35,,,,,,33.64,,,,
1141494000,33.35,,,,,,33.68,,,,
1141495200,33.34,,,,,,33.69,,,,
1141496400,33.34,,,,,,33.68,,,,
1141497600,33.35,,,,,,33.66,,,,
1141498800,33.35,,,,,,33.64,,,,
1141500000,33.35,,,,,,33.60,,,,
1141501200,33.35,,,,,,33.60,,,,
1141502400,33.35,,,,,,33.65,,,,
1141503600,33.34,,,,,,33.64,,,,
1141504800,33.34,,,,,,33.64,,,,
1141506000,33.33,,,,,,33.66,,,,
1141507200,33.34,,,,,,33.66,,,,
1141508400,33.34,,,,,,33.63,,,,
1141509600,33.33,,,,,,33.57,,,,
1141510800,33.33,,,,,,33.58,,,,
1141512000,33.33,,,,,,33.58,,,,
1141513200,33.33,,,,,,33.55,,,,
1141514400,33.33,,,,,,33.54,,,,
1141515600,33.33,,,,,,33.55,,,,
1141516800,33.32,,,,,,33.57,,,,
1141518000,33.31,,,,,,33.55,,,,
1141519200,33.31,,,,,,33.54,,,,
1141520400,33.31,,,,,,33.56,,,,
1141521600,33.31,,,,,,33.56,,,,
1141522800,33.32,,,,,,33.57,,,,
1141524000,33.32,,,,,,33.58,,,,
1141525200,33.33,,,,,,33.59,,,,
1141526400,33.33,,,,,,33.61,,,,
1141527600,33.33,,,,,,33.61,,,,
1141528800,33.33,,,,,,33.61,,,,
1141530000,33.32,,,,,,33.60,,,,
1141531200,33.32,,,,,,33.58,,,,
1141532400,33.32,,,,,,33.56,,,,
1141533600,33.32,,,,,,33.56,,,,
1141534800,33.32,,,,,,33.57,,,,
1141536000,33.32,,,,,,33.58,,,,
1141537200,33.32,,,,,,33.59,,,,
1141538400,33.32,,,,,,33.60,,,,
1141539600,33.32,,,,,,33.60,,,,
1141540800,33.32,,,,,,33.56,,,,
1141542000,33.32,,,,,,33.49,,,,
1141543200,33.32,,,,,,33.57,,,,
1141544400,33.32,,,,,,33.61,,,,
1141545600,33.32,,,,,,33.61,,,,
1141546800,33.32,,,,,,33.61,,,,
1141548000,33.32,,,,,,33.61,,,,
1141549200,33.33,,,,,,33.61,,,,
1141550400,33.33,,,,,,33.62,,,,
1141551600,33.33,,,,,,33.62,,,,
1141552800,33.33,,,,,,33.63,,,,
1141554000,33.33,,,,,,33.63,,,,
1141555200,33.33,,,,,,33.63,,,,
1141556400,33.33,,,,,,33.64,,,,
1141557600,33.33,,,,,,33.63,,,,
1141558800,33.33,,,,,,33.63,,,,
1141560000,33.33,,,,,,33.64,,,,
1141561200,33.33,,,,,,33.64,,,,
1141562400,33.33,,,,,,33.64,,,,
1141563600,33.33,,,,,,33.63,,,,
1141564800,33.33,,,,,,33.63,,,,
1141566000,33.33,,,,,,33.62,,,,
1141567200,33.33,,,,,,33.61,,,,
1141568400,33.33,,,,,,33.61,,,,
1141569600,33.33,,,,,,33.62,,,,
1141570800,33.33,,,,,,33.65,,,,
1141572000,33.33,,,,,,33.65,,,,
1141573200,33.33,,,,,,33.65,,,,
1141574400,33.33,,,,,,33.65,,,,
1141575600,33.33,,,,,,33.64,,,,
1141576800,33.33,,,,,,33.63,,,,
1141578000,33.33,,,,,,33.63,,,,
1141579200,33.33,,,,,,33.63,,,,
1141580400,33.33,,,,,,33.63,,,,
1141581600,33.33,,,,,,33.62,,,,
1141582800,33.33,,,,,,33.63,,,,
1141584000,33.33,,,,,,33.65,,,,
1141585200,33.33,,,,,,33.66,,,,
1141586400,33.33,,,,,,33.67,,,,
1141587600,33.33,,,,,,33.68,,,,
1141588800,33.33,,,,,,33.68,,,,
1141590000,33.33,,,,,,33.69,,,,
1141591200,33.33,,,,,,33.70,,,,
1141592400,33.33,,,,,,33.72,,,,
1141593600,33.34,,,,,,33.69,,,,
1141594800,33.34,,,,,,33.68,,,,
1141596000,33.34,,,,,,33.68,,,,
1141597200,33.34,,,,,,33.67,,,,
1141598400,33.34,,,,,,33.65,,,,
1141599600,33.34,,,,,,33.62,,,,
1141600800,33.34,,,,,,33.65,,,,
1141602000,33.34,,,,,,33.65,,,,
1141603200,33.35,,,,,,33.63,,,,
1141604400,33.35,,,,,,33.63,,,,
1141605600,33.35,,,,,,33.60,,,,
1141606800,33.35,,,,,,33.52,,,,
1141608000,33.35,,,,,,33.52,,,,
1141609200,33.35,,,,,,33.53,,,,
1141610400,33.35,,,,,,33.55,,,,
1141611600,33.35,,,,,,33.58,,,,
1141612800,33.35,,,,,,33.60,,,,
1141614000,33.35,,,,,,33.62,,,,
1141615200,33.35,,,,,,33.63,,,,
1141616400,33.35,,,,,,33.62,,,,
1141617600,33.35,,,,,,33.61,,,,
1141618800,33.35,,,,,,33.61,,,,
1141620000,33.34,,,,,,33.61,,,,
1141621200,33.34,,,,,,33.59,,,,
1141622400,33.34,,,,,,33.63,,,,
1141623600,33.34,,,,,,33.65,,,,
1141624800,33.34,,,,,,33.66,,,,
1141626000,33.34,,,,,,33.66,,,,
1141627200,33.34,,,,,,33.67,,,,
1141628400,33.34,,,,,,33.67,,,,
1141629600,33.34,,,,,,33.68,,,,
1141630800,33.33,,,,,,33.68,,,,
1141632000,33.33,,,,,,33.68,,,,
1141633200,33.33,,,,,,33.60,,,,
1141634400,33.33,,,,,,33.59,,,,
1141635600,33.33,,,,,,33.65,,,,
1141636800,33.33,,,,,,33.66,,,,
1141638000,33.33,,,,,,33.63,,,,
1141639200,33.33,,,,,,33.55,,,,
1141640400,33.33,,,,,,33.62,,,,
1141641600,33.33,,,,,,33.61,,,,
1141642800,33.33,,,,,,33.53,,,,
1141644000,33.33,,,,,,33.54,,,,
1141645200,33.33,,,,,,33.56,,,,
1141646400,33.33,,,,,,33.59,,,,
1141647600,33.33,,,,,,33.63,,,,
1141648800,33.33,,,,,,33.63,,,,
1141650000,33.33,,,,,,33.58,,,,
1141651200,33.32,,,,,,33.58,,,,
1141652400,33.33,,,,,,33.60,,,,
1141653600,33.33,,,,,,33.65,,,,
1141654800,33.34,,,,,,33.61,,,,
1141656000,33.35,,,,,,33.58,,,,
1141657200,33.36,,,,,,33.57,,,,
1141658400,33.37,,,,,,33.59,,,,
1141659600,33.37,,,,,,33.60,,,,
1141660800,33.37,,,,,,33.60,,,,
1141662000,33.36,,,,,,33.62,,,,
1141663200,33.35,,,,,,33.63,,,,
1141664400,33.35,,,,,,33.63,,,,
1141665600,33.34,,,,,,33.62,,,,
1141666800,33.34,,,,,,33.63,,,,
1141668000,33.34,,,,,,33.64,,,,
1141669200,33.34,,,,,,33.59,,,,
1141670400,33.34,,,,,,33.58,,,,
1141671600,33.35,,,,,,33.63,,,,
1141672800,33.35,,,,,,33.63,,,,
1141674000,33.35,,,,,,33.64,,,,
1141675200,33.36,,,,,,33.65,,,,
1141676400,33.36,,,,,,33.65,,,,
1141677600,33.36,,,,,,33.63,,,,
1141678800,33.35,,,,,,33.57,,,,
1141680000,33.34,,,,,,33.62,,,,
1141681200,33.35,,,,,,33.64,,,,
1141682400,33.36,,,,,,33.65,,,,
1141683600,33.35,,,,,,33.60,,,,
1141684800,33.34,,,,,,33.56,,,,
1141686000,33.33,,,,,,33.53,,,,
1141687200,33.33,,,,,,33.56,,,,
1141688400,33.33,,,,,,33.57,,,,
1141689600,33.33,,,,,,33.56,,,,
1141690800,33.33,,,,,,33.55,,,,
1141692000,33.32,,,,,,33.57,,,,
1141693200,33.32,,,,,,33.64,,,,
1141694400,33.32,,,,,,33.63,,,,
1141695600,33.32,,,,,,33.61,,,,
1141696800,33.32,,,,,,33.59,,,,
1141698000,33.32,,,,,,33.63,,,,
1141699200,33.32,,,,,,33.64,,,,
1141700400,33.32,,,,,,33.62,,,,
1141701600,33.32,,,,,,33.61,,,,
1141702800,33.32,,,,,,33.62,,,,
1141704000,33.32,,,,,,33.63,,,,
1141705200,33.32,,,,,,33.64,,,,
1141706400,33.32,,,,,,33.65,,,,
1141707600,33.32,,,,,,33.64,,,,
1141708800,33.32,,,,,,33.65,,,,
1141710000,33.31,,,,,,33.65,,,,
1141711200,33.31,,,,,,33.64,,,,
1141712400,33.31,,,,,,33.61,,,,
1141713600,33.31,,,,,,33.60,,,,
1141714800,33.31,,,,,,33.61,,,,
1141716000,33.31,,,,,,33.61,,,,
1141717200,33.31,,,,,,33.61,,,,
1141718400,33.32,,,,,,33.61,,,,
1141719600,33.32,,,,,,33.63,,,,
1141720800,33.31,,,,,,33.62,,,,
1141722000,33.31,,,,,,33.60,,,,
1141723200,33.32,,,,,,33.60,,,,
1141724400,33.32,,,,,,33.60,,,,
1141725600,33.32,,,,,,33.60,,,,
1141726800,33.32,,,,,,33.60,,,,
1141728000,33.32,,,,,,33.61,,,,
1141729200,33.32,,,,,,33.64,,,,
1141730400,33.32,,,,,,33.63,,,,
1141731600,33.32,,,,,,33.62,,,,
1141732800,33.32,,,,,,33.61,,,,
1141734000,33.33,,,,,,33.62,,,,
1141735200,33.33,,,,,,33.62,,,,
1141736400,33.33,,,,,,33.61,,,,
1141737600,33.33,,,,,,33.57,,,,
1141738800,33.32,,,,,,33.53,,,,
1141740000,33.32,,,,,,33.50,,,,
1141741200,33.32,,,,,,33.50,,,,
1141742400,33.32,,,,,,33.51,,,,
1141743600,33.33,,,,,,33.52,,,,
1141744800,33.33,,,,,,33.54,,,,
1141746000,33.32,,,,,,33.55,,,,
1141747200,33.32,,,,,,33.54,,,,
1141748400,33.32,,,,,,33.52,,,,
1141749600,33.33,,,,,,33.51,,,,
1141750800,33.33,,,,,,33.51,,,,
1141752000,33.33,,,,,,33.51,,,,
1141753200,33.33,,,,,,33.51,,,,
1141754400,33.33,,,,,,33.50,,,,
1141755600,33.33,,,,,,33.52,,,,
1141756800,33.33,,,,,,33.53,,,,
1141758000,33.33,,,,,,33.54,,,,
1141759200,33.33,,,,,,33.54,,,,
1141760400,33.33,,,,,,33.54,,,,
1141761600,33.33,,,,,,33.53,,,,
1141762800,33.33,,,,,,33.53,,,,
1141764000,33.33,,,,,,33.52,,,,
1141765200,33.33,,,,,,33.50,,,,
1141766400,33.33,,,,,,33.50,,,,
1141767600,33.33,,,,,,33.51,,,,
1141768800,33.34,,,,,,33.51,,,,
1141770000,33.34,,,,,,33.53,,,,
1141771200,33.34,,,,,,33.54,,,,
1141772400,33.34,,,,,,33.55,,,,
1141773600,33.35,,,,,,33.55,,,,
1141774800,33.36,,,,,,33.53,,,,
1141776000,33.37,,,,,,33.51,,,,
1141777200,33.37,,,,,,33.53,,,,
1141778400,33.37,,,,,,33.55,,,,
1141779600,33.38,,,,,,33.58,,,,
1141780800,33.37,,,,,,33.59,,,,
1141782000,33.37,,,,,,33.58,,,,
1141783200,33.37,,,,,,33.56,,,,
1141784400,33.37,,,,,,33.55,,,,
1141785600,33.37,,,,,,33.55,,,,
1141786800,33.36,,,,,,33.58,,,,
1141788000,33.36,,,,,,33.55,,,,
1141789200,33.35,,,,,,33.56,,,,
1141790400,33.34,,,,,,33.61,,,,
1141791600,33.34,,,,,,33.66,,,,
1141792800,33.33,,,,,,33.66,,,,
1141794000,33.32,,,,,,33.60,,,,
1141795200,33.32,,,,,,33.60,,,,
1141796400,33.31,,,,,,33.62,,,,
1141797600,33.31,,,,,,33.66,,,,
1141798800,33.31,,,,,,33.66,,,,
1141800000,33.31,,,,,,33.66,,,,
1141801200,33.31,,,,,,33.67,,,,
1141802400,33.31,,,,,,33.63,,,,
1141803600,33.32,,,,,,33.61,,,,
1141804800,33.32,,,,,,33.60,,,,
1141806000,33.32,,,,,,33.60,,,,
1141807200,33.31,,,,,,33.58,,,,
1141808400,33.29,,,,,,33.54,,,,
1141809600,33.30,,,,,,33.54,,,,
1141810800,33.31,,,,,,33.53,,,,
1141812000,33.30,,,,,,33.51,,,,
1141813200,33.30,,,,,,33.51,,,,
1141814400,33.30,,,,,,33.50,,,,
1141815600,33.30,,,,,,33.45,,,,
1141816800,33.31,,,,,,33.50,,,,
1141818000,33.31,,,,,,33.52,,,,
1141819200,33.31,,,,,,33.51,,,,
1141820400,33.31,,,,,,33.47,,,,
1141821600,33.31,,,,,,33.45,,,,
1141822800,33.32,,,,,,33.46,,,,
1141824000,33.32,,,,,,33.48,,,,
1141825200,33.32,,,,,,33.50,,,,
1141826400,33.33,,,,,,33.50,,,,
1141827600,33.33,,,,,,33.48,,,,
1141828800,33.33,,,,,,33.48,,,,
1141830000,33.34,,,,,,33.49,,,,
1141831200,33.34,,,,,,33.47,,,,
1141832400,33.34,,,,,,33.45,,,,
1141833600,33.34,,,,,,33.44,,,,
1141834800,33.34,,,,,,33.46,,,,
1141836000,33.35,,,,,,33.46,,,,
1141837200,33.35,,,,,,33.45,,,,
1141838400,33.35,,,,,,33.48,,,,
1141839600,33.35,,,,,,33.50,,,,
1141840800,33.35,,,,,,33.52,,,,
1141842000,33.35,,,,,,33.51,,,,
1141843200,33.35,,,,,,33.52,,,,
1141844400,33.35,,,,,,33.53,,,,
1141845600,33.35,,,,,,33.56,,,,
1141846800,33.34,,,,,,33.56,,,,
1141848000,33.35,,,,,,33.56,,,,
1141849200,33.34,,,,,,33.54,,,,
1141850400,33.34,,,,,,33.54,,,,
1141851600,33.34,,,,,,33.56,,,,
1141852800,33.34,,,,,,33.54,,,,
1141854000,33.34,,,,,,33.53,,,,
1141855200,33.34,,,,,,33.53,,,,
1141856400,33.34,,,,,,33.54,,,,
1141857600,33.34,,,,,,33.55,,,,
1141858800,33.34,,,,,,33.54,,,,
1141860000,33.34,,,,,,33.55,,,,
1141861200,33.35,,,,,,33.56,,,,
1141862400,33.35,,,,,,33.56,,,,
1141863600,33.35,,,,,,33.52,,,,
1141864800,33.35,,,,,,33.49,,,,
1141866000,33.35,,,,,,33.49,,,,
1141867200,33.35,,,,,,33.48,,,,
1141868400,33.35,,,,,,33.50,,,,
1141869600,33.34,,,,,,33.54,,,,
1141870800,33.34,,,,,,33.54,,,,
1141872000,33.34,,,,,,33.54,,,,
